"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-12-05";"72";"242";"8597";"17407";"118";"0";"1";"0";"0";"2044";"4";"1";"0";"101";"22894";"481";"0";"3305";"1654";"3177";"5503";"517.7";"178.3"
"2019-12-06";"72";"243";"8649";"17526";"118";"0";"1";"0";"0";"2045";"4";"1";"0";"101";"22909";"481";"0";"3309";"1656";"3179";"5506";"518.6";"178.4"
"2019-12-07";"72";"243";"8653";"17531";"118";"0";"1";"0";"0";"2047";"4";"1";"0";"102";"22954";"481";"0";"3312";"1663";"3182";"5520";"518.5";"178.3"
"2019-12-08";"72";"243";"8653";"17531";"118";"0";"1";"0";"0";"2055";"4";"1";"0";"105";"23013";"481";"0";"3312";"1665";"3188";"5534";"518.5";"178.3"
"2019-12-09";"72";"243";"8652";"17529";"118";"0";"1";"0";"0";"2060";"4";"1";"0";"105";"23022";"481";"0";"3312";"1666";"3191";"5537";"518.5";"178.3"
"2019-12-10";"72";"244";"8684";"17609";"118";"0";"1";"0";"0";"2074";"4";"1";"0";"108";"23080";"485";"0";"3316";"1668";"3197";"5552";"519.2";"178.4"
"2019-12-11";"72";"245";"8733";"17658";"118";"0";"1";"0";"0";"2074";"4";"1";"0";"108";"23141";"485";"0";"3316";"1674";"3197";"5552";"522.6";"178.6"
"2019-12-12";"72";"246";"8740";"17679";"118";"0";"1";"0";"0";"2074";"4";"1";"0";"108";"23150";"487";"0";"3316";"1681";"3198";"5557";"522.8";"178.6"
"2019-12-13";"72";"246";"8739";"17678";"118";"0";"1";"0";"0";"2089";"4";"1";"0";"108";"23191";"488";"0";"3330";"1683";"3204";"5562";"522.9";"178.6"
"2019-12-14";"72";"248";"8767";"17707";"118";"0";"1";"0";"0";"2120";"4";"1";"0";"109";"23282";"488";"0";"3345";"1685";"3209";"5612";"525.0";"178.7"
"2019-12-15";"72";"248";"8767";"17707";"118";"0";"1";"0";"0";"2120";"4";"1";"0";"109";"23297";"488";"0";"3348";"1685";"3209";"5619";"525.0";"178.7"
"2019-12-16";"72";"248";"8767";"17707";"118";"0";"1";"0";"0";"2121";"4";"1";"0";"109";"23312";"488";"0";"3350";"1685";"3209";"5613";"525.0";"178.7"
"2019-12-17";"72";"248";"8799";"17774";"118";"0";"1";"0";"0";"2127";"4";"1";"0";"112";"23473";"488";"0";"3367";"1689";"3217";"5632";"528.1";"178.7"
"2019-12-18";"72";"248";"8799";"17774";"118";"0";"1";"0";"0";"2132";"4";"1";"0";"113";"23579";"489";"0";"3380";"1694";"3233";"5666";"528.3";"178.8"
"2019-12-19";"72";"249";"8890";"17957";"118";"0";"1";"0";"0";"2138";"4";"1";"0";"113";"23611";"489";"0";"3385";"1696";"3235";"5678";"528.2";"178.9"
"2019-12-20";"72";"249";"8890";"17957";"118";"0";"1";"0";"0";"2144";"4";"1";"0";"113";"23748";"490";"0";"3411";"1701";"3241";"5701";"529.1";"178.9"
"2019-12-21";"72";"249";"8890";"17957";"118";"0";"1";"0";"0";"2144";"4";"1";"0";"113";"23794";"490";"0";"3419";"1701";"3241";"5689";"529.1";"178.9"
"2019-12-22";"72";"249";"8890";"17957";"118";"0";"1";"0";"0";"2146";"4";"1";"0";"113";"23806";"491";"0";"3428";"1703";"3244";"5691";"529.1";"178.9"
"2019-12-23";"72";"249";"8926";"18031";"118";"0";"1";"0";"0";"2146";"4";"1";"0";"113";"23820";"491";"0";"3428";"1705";"3245";"5696";"529.6";"179.0"
"2019-12-24";"72";"249";"8926";"18031";"118";"0";"1";"0";"0";"2146";"4";"1";"0";"113";"23823";"491";"0";"3428";"1707";"3245";"5697";"529.6";"179.0"
"2019-12-25";"72";"249";"8925";"18030";"118";"0";"1";"0";"0";"2146";"4";"1";"0";"113";"23823";"491";"0";"3428";"1707";"3245";"5697";"529.6";"179.0"
"2019-12-26";"72";"249";"8925";"18030";"118";"0";"1";"0";"0";"2146";"4";"1";"0";"113";"23822";"491";"0";"3426";"1707";"3245";"5697";"529.6";"179.0"
"2019-12-27";"72";"249";"8925";"18030";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23824";"491";"0";"3427";"1707";"3245";"5703";"529.6";"179.0"
"2019-12-28";"72";"249";"8925";"18115";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23823";"491";"0";"3425";"1707";"3245";"5706";"529.6";"179.0"
"2019-12-29";"72";"249";"8925";"18115";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23823";"491";"0";"3422";"1707";"3245";"5706";"529.6";"179.0"
"2019-12-30";"72";"249";"8925";"18115";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23823";"491";"0";"3422";"1707";"3244";"5706";"529.6";"179.0"
"2019-12-31";"72";"249";"8923";"18113";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23820";"491";"0";"3421";"1707";"3244";"5706";"529.7";"179.0"
"2020-01-01";"72";"249";"8923";"18113";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23820";"491";"0";"3420";"1707";"3244";"5706";"529.7";"179.0"
"2020-01-02";"72";"249";"8924";"18114";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23825";"494";"0";"3425";"1707";"3245";"5706";"529.8";"179.0"
"2020-01-03";"72";"249";"8924";"18114";"118";"0";"1";"0";"0";"2146";"5";"1";"0";"113";"23840";"496";"0";"3430";"1707";"3245";"5731";"529.8";"179.0"
"2020-01-04";"72";"249";"8925";"18115";"118";"0";"1";"0";"0";"2147";"5";"1";"0";"113";"23895";"498";"0";"3446";"1717";"3251";"5756";"529.9";"179.0"
"2020-01-05";"72";"249";"8926";"18117";"118";"0";"1";"0";"0";"2150";"5";"1";"0";"115";"23972";"503";"0";"3458";"1720";"3252";"5765";"530.0";"179.0"
"2020-01-06";"72";"249";"8926";"18119";"118";"0";"1";"0";"0";"2150";"5";"1";"0";"115";"23972";"503";"0";"3458";"1720";"3251";"5765";"530.0";"179.0"
"2020-01-07";"72";"249";"8926";"18119";"118";"0";"1";"0";"0";"2150";"5";"1";"0";"115";"23998";"503";"0";"3458";"1719";"3254";"5766";"530.1";"179.0"
"2020-01-08";"72";"250";"8926";"18119";"118";"0";"1";"0";"0";"2153";"5";"1";"0";"117";"24078";"505";"0";"3466";"1722";"3257";"5773";"530.1";"179.0"
"2020-01-09";"72";"250";"8934";"18141";"118";"0";"1";"0";"0";"2153";"5";"1";"0";"117";"24089";"505";"0";"3470";"1722";"3258";"5785";"530.0";"179.1"
"2020-01-10";"72";"251";"8939";"18145";"118";"0";"1";"0";"0";"2154";"5";"1";"0";"117";"24132";"509";"0";"3482";"1726";"3263";"5795";"529.8";"179.1"
"2020-01-11";"72";"251";"8939";"18157";"118";"0";"1";"0";"0";"2157";"5";"1";"0";"117";"24188";"512";"0";"3498";"1732";"3265";"5814";"529.8";"179.1"
"2020-01-12";"72";"251";"8939";"18172";"118";"0";"1";"0";"0";"2157";"5";"1";"0";"117";"24189";"516";"0";"3498";"1733";"3265";"5814";"529.8";"179.1"
"2020-01-13";"72";"251";"8939";"18173";"118";"0";"1";"0";"0";"2157";"5";"1";"0";"117";"24189";"516";"0";"3498";"1733";"3265";"5814";"529.8";"179.1"
"2020-01-14";"72";"251";"8939";"18173";"118";"0";"1";"0";"0";"2157";"5";"1";"0";"117";"24189";"516";"0";"3498";"1733";"3265";"5814";"529.8";"179.1"
"2020-01-15";"72";"251";"8933";"18175";"118";"0";"1";"0";"0";"2157";"5";"1";"0";"117";"24180";"516";"0";"3497";"1733";"3264";"5812";"530.2";"179.1"
"2020-01-16";"72";"251";"8945";"18280";"118";"0";"1";"0";"0";"2159";"5";"1";"0";"117";"24227";"519";"0";"3514";"1738";"3265";"5813";"530.5";"179.1"
"2020-01-17";"72";"251";"8944";"18278";"118";"0";"1";"0";"0";"2159";"5";"1";"0";"117";"24229";"519";"0";"3514";"1739";"3265";"5813";"530.5";"179.1"
"2020-01-18";"74";"252";"8950";"18301";"118";"0";"1";"0";"0";"2161";"5";"1";"0";"117";"24273";"519";"0";"3525";"1741";"3268";"5820";"530.6";"179.1"
"2020-01-19";"74";"252";"8950";"18301";"118";"0";"1";"0";"0";"2161";"5";"1";"0";"117";"24273";"519";"0";"3525";"1741";"3266";"5820";"530.6";"179.1"
"2020-01-20";"74";"253";"8953";"18307";"118";"0";"1";"0";"0";"2161";"5";"1";"0";"117";"24273";"519";"0";"3525";"1741";"3266";"5822";"530.6";"179.1"
"2020-01-21";"74";"253";"8957";"18315";"118";"0";"1";"0";"0";"2164";"5";"1";"0";"117";"24297";"519";"0";"3528";"1744";"3266";"5836";"530.4";"179.1"
"2020-01-22";"74";"253";"8959";"18317";"118";"0";"1";"0";"0";"2164";"5";"1";"0";"117";"24300";"521";"0";"3529";"1744";"3266";"5844";"530.4";"179.1"
"2020-01-23";"74";"254";"8961";"18319";"118";"0";"1";"0";"0";"2169";"5";"1";"0";"117";"24306";"521";"0";"3530";"1745";"3266";"5847";"530.3";"179.1"
"2020-01-24";"74";"254";"9049";"18513";"119";"0";"1";"0";"0";"2320";"5";"1";"0";"117";"24394";"521";"0";"3549";"1751";"3283";"5865";"530.7";"179.3"
"2020-01-25";"74";"257";"9094";"18559";"122";"0";"1";"0";"0";"2356";"5";"1";"0";"117";"24496";"525";"0";"3554";"1752";"3284";"5898";"532.2";"179.2"
"2020-01-26";"74";"257";"9095";"18561";"122";"0";"1";"0";"0";"2367";"5";"1";"0";"117";"24504";"525";"0";"3557";"1754";"3285";"5900";"532.2";"179.3"
"2020-01-27";"74";"257";"9095";"18561";"122";"0";"1";"0";"0";"2367";"5";"1";"0";"117";"24504";"525";"0";"3557";"1754";"3285";"5899";"532.2";"179.3"
"2020-01-28";"74";"257";"9176";"18642";"123";"0";"1";"0";"0";"2367";"5";"1";"0";"117";"24546";"525";"0";"3557";"1756";"3285";"5903";"537.8";"179.2"
"2020-01-29";"74";"257";"9175";"18641";"123";"0";"1";"0";"0";"2367";"5";"1";"0";"117";"24566";"525";"0";"3560";"1756";"3287";"5907";"537.8";"179.2"
"2020-01-30";"74";"257";"9175";"18640";"123";"0";"1";"0";"0";"2367";"5";"1";"0";"117";"24573";"525";"0";"3562";"1758";"3291";"5909";"537.8";"179.2"
"2020-01-31";"74";"257";"9179";"18646";"123";"0";"1";"0";"0";"2367";"5";"1";"0";"117";"24585";"525";"0";"3564";"1759";"3293";"5913";"537.6";"179.2"
"2020-02-01";"74";"257";"9179";"18646";"123";"0";"1";"0";"0";"2367";"5";"1";"0";"117";"24596";"525";"0";"3564";"1759";"3294";"5913";"537.6";"179.2"
