"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-09-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5677";"3660";"4123";"34";"198.7"
"2021-09-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5677";"3659";"4123";"34";"198.7"
"2021-09-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5677";"3659";"4123";"34";"198.7"
"2021-09-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3636";"4125";"34";"198.7"
"2021-10-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3637";"4126";"34";"198.7"
"2021-10-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5680";"3625";"4127";"34";"198.7"
"2021-10-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5680";"3626";"4127";"34";"198.7"
"2021-10-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5679";"3602";"4127";"34";"198.7"
"2021-10-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3599";"4126";"34";"198.7"
"2021-10-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3594";"4126";"34";"198.7"
"2021-10-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5683";"3595";"4134";"34";"198.7"
"2021-10-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5683";"3595";"4134";"34";"198.7"
"2021-10-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5683";"3595";"4134";"34";"198.7"
"2021-10-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5683";"3582";"4134";"34";"198.7"
"2021-10-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5683";"3574";"4134";"34";"198.7"
"2021-10-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5683";"3574";"4134";"34";"198.7"
"2021-10-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5683";"3580";"4134";"34";"198.7"
"2021-10-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5682";"3580";"4135";"34";"198.7"
"2021-10-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5682";"3581";"4135";"34";"198.7"
"2021-10-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5684";"3577";"4137";"34";"198.7"
"2021-10-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5684";"3579";"4138";"34";"198.7"
"2021-10-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5679";"3581";"4139";"34";"198.7"
"2021-10-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5676";"3583";"4139";"34";"198.7"
"2021-10-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5677";"3573";"4139";"34";"198.7"
"2021-10-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3569";"4139";"34";"198.7"
"2021-10-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3565";"4140";"34";"198.7"
